Població estrangera a 1 de gener. Per països. 2010
Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Gàmbia;564;229;793;52,94;4,68
Senegal;218;75;293;19,56;1,45
Mali;104;20;124;8,28;1,77
Guinea;84;19;103;6,88;2,05
Nigèria;34;38;72;4,81;0,99
Ghana;22;5;27;1,80;0,53
Costa d'Ivori;..;..;26;1,74;3,93
Mauritània;19;6;25;1,67;1,04
Burkina Faso;..;..;12;0,80;4,27
Guinea-Bissau;..;..;10;0,67;1,25
Sierra Leone;..;..;6;0,40;3,12
Togo;..;..;5;0,33;4,31
Resta de països;..;..;..;..;..
Total subcontinent;1093;405;1498;100,00;..

