Total and foreign population series. 2000-2022
Barcelona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,121082,7.40,33.68,2947,2.49
2021,1636732,348302,118135,7.22,33.92,-4932,-4.01
2020,1664182,359087,123067,7.40,34.27,17287,16.34
2019,1636762,320382,105780,6.46,33.02,11008,11.62
2018,1620343,293787,94772,5.85,32.26,3583,3.93
2017,1620809,284907,91189,5.63,32.01,7868,9.44
2016,1608746,266323,83321,5.18,31.29,-443,-0.53
2015,1604555,262459,83764,5.22,31.92,-12540,-13.02
2014,1602386,273121,96304,6.01,35.26,-10357,-9.71
2013,1611822,281225,106661,6.62,37.93,-5670,-5.05
2012,1620943,283445,112331,6.93,39.63,-2173,-1.90
2011,1615448,278269,114504,7.09,41.15,-4414,-3.71
2010,1619337,282794,118918,7.34,42.05,-4130,-3.36
2009,1621537,284385,123048,7.59,43.27,-2246,-1.79
2008,1615908,273175,125294,7.75,45.87,6974,5.89
2007,1595110,245999,118320,7.42,48.10,-4995,-4.05
2006,1605602,244988,123315,7.68,50.34,8185,7.11
2005,1593075,219941,115130,7.23,52.35,13939,13.77
2004,1578546,188373,101191,6.41,53.72,12844,14.54
2003,1582738,167223,88347,5.58,52.83,29812,50.93
2002,1527190,112773,58535,3.83,51.91,23457,66.87
2001,1505325,72784,35078,2.33,48.19,16559,89.42
2000,1496266,46091,18519,1.24,40.18,..,..

