Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;35;54;3,57;0,32
De 5 a 9 anys;37;32;69;4,57;0,42
De 10 a 14 anys;60;74;134;8,87;0,81
De 15 a 19 anys;65;55;120;7,94;0,72
De 20 a 24 anys;46;62;108;7,15;0,65
De 25 a 29 anys;81;100;181;11,98;1,09
De 30 a 34 anys;104;122;226;14,96;1,36
De 35 a 39 anys;107;102;209;13,83;1,26
De 40 a 44 anys;78;86;164;10,85;0,99
De 45 a 49 anys;58;47;105;6,95;0,63
De 50 a 54 anys;27;33;60;3,97;0,36
De 55 a 59 anys;19;23;42;2,78;0,25
De 60 a 64 anys;4;14;18;1,19;0,11
De 65 a 69 anys;..;..;8;0,53;0,05
De 70 a 74 anys;..;..;6;0,40;0,04
De 75 a 79 anys;..;..;4;0,26;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;711;800;1511;100,00;9,09
%;47,05;52,95;100,00;;

