Foreign population by age and sex. 2014
Alt Penedès
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,11,23,970,020
5-9 years,11,12,23,970,020
10-14 years,7,6,13,549,011
15-19 years,6,5,11,464,009
20-24 years,12,7,19,802,016
25-29 years,12,11,23,970,020
30-34 years,8,12,20,844,017
35-39 years,10,11,21,886,018
40-44 years,14,14,28,1181,024
45-49 years,14,11,25,1055,021
50-54 years,9,11,20,844,017
55-59 years,..,..,5,211,004
60-64 years,..,..,4,169,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,116,237,10000,202
%,5105,4895,10000,,

