Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;7,30;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;2,81;0,01
De 15 a 19 anys;6;4;10;5,62;0,03
De 20 a 24 anys;10;12;22;12,36;0,06
De 25 a 29 anys;7;5;12;6,74;0,03
De 30 a 34 anys;12;14;26;14,61;0,07
De 35 a 39 anys;14;11;25;14,04;0,06
De 40 a 44 anys;8;17;25;14,04;0,06
De 45 a 49 anys;7;9;16;8,99;0,04
De 50 a 54 anys;..;..;7;3,93;0,02
De 55 a 59 anys;..;..;5;2,81;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;93;178;100,00;0,45
%;47,75;52,25;100,00;;

