Població estrangera a 1 de gener. Per districtes. 2003
Barcelona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;37384;729;29,50;1,95
Eixample;28927;209;8,46;0,72
Sants-Montjuïc;20468;206;8,34;1,01
Les Corts;6260;35;1,42;0,56
Sarrià-Sant Gervasi;11128;33;1,34;0,30
Gràcia;10828;110;4,45;1,02
Horta-Guinardó;11939;198;8,01;1,66
Nou Barris;12826;471;19,06;3,67
Sant Andreu;9890;195;7,89;1,97
Sant Martí;17573;285;11,53;1,62
Total;167223;2471;100,00;1,48

