Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Garrotxa
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,90;0,05
De 10 a 14 años;..;..;7;5,07;0,09
De 15 a 20 años;..;..;9;6,52;0,12
De 20 a 24 años;5;6;11;7,97;0,14
De 25 a 29 años;7;11;18;13,04;0,23
De 30 a 34 años;8;12;20;14,49;0,26
De 35 a 39 años;12;13;25;18,12;0,32
De 40 a 44 años;4;5;9;6,52;0,12
De 44 a 49 años;..;..;5;3,62;0,06
De 50 a 54 años;..;..;9;6,52;0,12
De 55 a 59 años;..;..;4;2,90;0,05
De 60 a 64 años;..;..;7;5,07;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;86;138;100,00;1,77
%;37,68;62,32;100,00;;

