Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;166;140;306;8,59;4,54
De 5 a 9 años;81;86;167;4,69;2,48
De 10 a 14 años;73;66;139;3,90;2,06
De 15 a 20 años;82;64;146;4,10;2,16
De 20 a 24 años;215;126;341;9,57;5,05
De 25 a 29 años;462;177;639;17,94;9,47
De 30 a 34 años;549;137;686;19,26;10,17
De 35 a 39 años;469;100;569;15,97;8,43
De 40 a 44 años;250;45;295;8,28;4,37
De 44 a 49 años;133;20;153;4,30;2,27
De 50 a 54 años;47;15;62;1,74;0,92
De 55 a 59 años;18;12;30;0,84;0,44
De 60 a 64 años;..;..;6;0,17;0,09
De 65 a 69 años;..;..;10;0,28;0,15
De 70 a 74 años;..;..;8;0,22;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2560;1002;3562;100,00;52,80
%;71,87;28,13;100,00;;

