Población extranjera a 1 de enero. Por municipios. 2005
Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;6157;2116;16,70;34,37
Vilafranca del Penedès;4768;1916;15,12;40,18
Sitges;4859;1916;15,12;39,43
Sant Pere de Ribes;3039;1025;8,09;33,73
Vendrell, el;3682;948;7,48;25,75
Calafell;2751;940;7,42;34,17
Igualada;3000;932;7,36;31,07
Cunit;1145;334;2,64;29,17
Cubelles;897;331;2,61;36,90
Capellades;331;236;1,86;71,30
Vilanova del Camí;741;177;1,40;23,89
Sant Sadurní d'Anoia;784;164;1,29;20,92
Santa Margarida i els Monjos;818;142;1,12;17,36
Gelida;378;123;0,97;32,54
Piera;594;109;0,86;18,35
Santa Margarida de Montbui;674;106;0,84;15,73
Olivella;335;73;0,58;21,79
Arboç, l';728;71;0,56;9,75
Pobla de Claramunt, la;178;69;0,54;38,76
Masquefa;322;69;0,54;21,43
Bellvei;181;55;0,43;30,39
Santa Oliva;234;51;0,40;21,79
Torre de Claramunt, la;88;45;0,36;51,14
Canyelles;216;44;0,35;20,37
Bisbal del Penedès, la;199;41;0,32;20,60
Hostalets de Pierola, els;168;40;0,32;23,81
Sant Llorenç d'Hortons;135;37;0,29;27,41
Torrelles de Foix;223;36;0,28;16,14
Sant Martí Sarroca;226;33;0,26;14,60
Albinyana;94;30;0,24;31,91
Subirats;162;29;0,23;17,90
Olèrdola;134;29;0,23;21,64
Bonastre;104;27;0,21;25,96
Llorenç del Penedès;119;26;0,21;21,85
Olesa de Bonesvalls;69;24;0,19;34,78
Bruc, el;110;23;0,18;20,91
Vallbona d'Anoia;85;22;0,17;25,88
Banyeres del Penedès;190;20;0,16;10,53
Òdena;91;18;0,14;19,78
Granada, la;70;18;0,14;25,71
Cabrera d'Anoia;35;18;0,14;51,43
Sant Pere de Riudebitlles;87;17;0,13;19,54
Mediona;137;16;0,13;11,68
Font-rubí;159;16;0,13;10,06
Llacuna, la;62;15;0,12;24,19
Sant Quintí de Mediona;272;14;0,11;5,15
Sant Cugat Sesgarrigues;85;14;0,11;16,47
Montmell, el;41;13;0,10;31,71
Avinyonet del Penedès;152;12;0,09;7,89
Sant Jaume dels Domenys;130;11;0,09;8,46
Castellví de la Marca;113;9;0,07;7,96
Castellet i la Gornal;68;6;0,05;8,82
Carme;65;6;0,05;9,23
Masllorenç;56;6;0,05;10,71
Vilobí del Penedès;46;5;0,04;10,87
Torrelavit;75;5;0,04;6,67
Puigdàlber;9;5;0,04;55,56
Pontons;63;5;0,04;7,94
Pla del Penedès, el;42;5;0,04;11,90
Pacs del Penedès;21;5;0,04;23,81
Jorba;30;5;0,04;16,67
Sant Martí de Tous;20;4;0,03;20,00
Copons;14;4;0,03;28,57
Resto de municipios;86;9;0,07;10,47
Penedès;40947;12670;100,00;30,94

