Població estrangera a 1 de gener. Per districtes. 2001
Reus
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d121&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;224;..;..;..
Districte II;483;4;19,05;0,83
Districte III;596;..;..;..
Districte IV;287;..;..;..
Districte V;342;..;..;..
Districte VI;428;6;28,57;1,40
Districte VII;106;..;..;..
Districte VIII;170;..;..;..
Districte IX;24;..;..;..
Districte X;14;..;..;..
Total;2674;21;100,00;0,79

