Población extranjera a 1 de enero. Por municipios. 2009
Ponent
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27753;7948;32,97;28,64
Balaguer;3812;1615;6,70;42,37
Mollerussa;4168;1429;5,93;34,29
Tàrrega;3810;1217;5,05;31,94
Guissona;2914;1204;4,99;41,32
Alcarràs;1844;1093;4,53;59,27
Cervera;2079;528;2,19;25,40
Borges Blanques, les;850;447;1,85;52,59
Artesa de Segre;925;420;1,74;45,41
Juneda;667;407;1,69;61,02
Bellvís;515;399;1,66;77,48
Almacelles;979;374;1,55;38,20
Agramunt;1028;370;1,53;35,99
Arbeca;367;335;1,39;91,28
Bell-lloc d'Urgell;387;286;1,19;73,90
Alguaire;526;281;1,17;53,42
Bellpuig;1022;256;1,06;25,05
Torrefarrera;426;251;1,04;58,92
Ponts;578;245;1,02;42,39
Alpicat;418;233;0,97;55,74
Linyola;448;227;0,94;50,67
Rosselló;419;219;0,91;52,27
Torres de Segre;300;208;0,86;69,33
Vilanova de la Barca;333;184;0,76;55,26
Torà;264;176;0,73;66,67
Almenar;431;165;0,68;38,28
Albesa;198;132;0,55;66,67
Vallfogona de Balaguer;186;130;0,54;69,89
Térmens;274;123;0,51;44,89
Alcoletge;286;121;0,50;42,31
Tornabous;162;115;0,48;70,99
Aitona;518;114;0,47;22,01
Albatàrrec;273;110;0,46;40,29
Ivars d'Urgell;269;102;0,42;37,92
Torregrossa;305;101;0,42;33,11
Golmés;236;94;0,39;39,83
Miralcamp;131;90;0,37;68,70
Anglesola;138;89;0,37;64,49
Alfarràs;349;85;0,35;24,36
Vilanova de Segrià;100;70;0,29;70,00
Alamús, els;89;69;0,29;77,53
Portella, la;261;68;0,28;26,05
Gimenells i el Pla de la Font;91;66;0,27;72,53
Maials;100;66;0,27;66,00
Vilanova de Bellpuig;98;65;0,27;66,33
Seròs;319;65;0,27;20,38
Bellcaire d'Urgell;81;61;0,25;75,31
Puigverd d'Agramunt;62;56;0,23;90,32
Palau d'Anglesola, el;137;53;0,22;38,69
Vila-sana;67;52;0,22;77,61
Castellserà;97;51;0,21;52,58
Soses;327;50;0,21;15,29
Castelldans;119;49;0,20;41,18
Puigverd de Lleida;75;48;0,20;64,00
Artesa de Lleida;123;48;0,20;39,02
Àger;66;48;0,20;72,73
Penelles;60;47;0,19;78,33
Granadella, la;66;47;0,19;71,21
Barbens;135;41;0,17;30,37
Camarasa;51;40;0,17;78,43
Belianes;61;39;0,16;63,93
Fuliola, la;112;38;0,16;33,93
Os de Balaguer;46;35;0,15;76,09
Benavent de Segrià;90;34;0,14;37,78
Sanaüja;37;33;0,14;89,19
Verdú;84;32;0,13;38,10
Corbins;125;31;0,13;24,80
Espluga Calba, l';63;30;0,12;47,62
Baronia de Rialb, la;32;30;0,12;93,75
Sidamon;35;28;0,12;80,00
Soleràs, el;47;25;0,10;53,19
Sant Ramon;36;25;0,10;69,44
Menàrguens;85;23;0,10;27,06
Guimerà;35;23;0,10;65,71
Fondarella;46;21;0,09;45,65
Juncosa;46;20;0,08;43,48
Poal, el;46;19;0,08;41,30
Massoteres;29;19;0,08;65,52
Sunyer;20;18;0,07;90,00
Cubells;40;17;0,07;42,50
Albi, l';55;17;0,07;30,91
Torrefeta i Florejacs;29;16;0,07;55,17
Torrelameu;95;16;0,07;16,84
Bellaguarda;20;16;0,07;80,00
Vinaixa;39;15;0,06;38,46
Sant Guim de la Plana;19;15;0,06;78,95
Sant Martí de Riucorb;23;14;0,06;60,87
Vilosell, el;23;14;0,06;60,87
Sant Guim de Freixenet;237;14;0,06;5,91
Algerri;17;14;0,06;82,35
Sudanell;73;13;0,05;17,81
Granja d'Escarp, la;105;13;0,05;12,38
Foradada;13;13;0,05;100,00
Plans de Sió, els;13;12;0,05;92,31
Vilanova de Meià;21;12;0,05;57,14
Preixens;22;12;0,05;54,55
Montgai;17;12;0,05;70,59
Vilagrassa;26;11;0,05;42,31
Avellanes i Santa Linya, les;24;11;0,05;45,83
Alòs de Balaguer;11;11;0,05;100,00
Torre-serona;27;10;0,04;37,04
Oliola;12;10;0,04;83,33
Montoliu de Lleida;27;10;0,04;37,04
Ciutadilla;19;10;0,04;52,63
Cervià de les Garrigues;27;10;0,04;37,04
Castellnou de Seana;37;10;0,04;27,03
Albagés, l';13;10;0,04;76,92
Sarroca de Lleida;14;9;0,04;64,29
Maldà;10;9;0,04;90,00
Sentiu de Sió, la;18;9;0,04;50,00
Vallbona de les Monges;10;7;0,03;70,00
Tarroja de Segarra;7;7;0,03;100,00
Pobla de Cérvoles, la;19;7;0,03;36,84
Castelló de Farfanya;31;7;0,03;22,58
Almatret;12;7;0,03;58,33
Preixana;23;6;0,02;26,09
Montoliu de Segarra;11;6;0,02;54,55
Bovera;12;6;0,02;50,00
Torms, els;6;5;0,02;83,33
Ivorra;10;5;0,02;50,00
Granyanella;5;5;0,02;100,00
Alfés;21;5;0,02;23,81
Vilanova de l'Aguda;4;4;0,02;100,00
Torrebesses;7;4;0,02;57,14
Omells de na Gaia, els;5;4;0,02;80,00
Omellons, els;7;4;0,02;57,14
Biosca;11;4;0,02;36,36
Resto de municipios;182;23;0,10;12,64
Ponent;65696;24107;100,00;36,69

