Foreign population by age and sex. 2021
Mataró
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,580,550,1.130,911,518
5-9 years,480,469,949,765,435
10-14 years,276,225,501,404,230
15-19 years,283,180,463,373,212
20-24 years,531,266,797,642,365
25-29 years,751,433,1.184,954,542
30-34 years,870,553,1.423,1147,652
35-39 years,957,617,1.574,1269,721
40-44 years,957,512,1.469,1184,673
45-49 years,704,359,1.063,857,487
50-54 years,455,285,740,596,339
55-59 years,286,183,469,378,215
60-64 years,196,117,313,252,143
65-69 years,105,60,165,133,076
70-74 years,47,38,85,069,039
75-79 years,22,24,46,037,021
80-84 years,9,18,27,022,012
85 years or more,..,..,8,006,004
Total,7.511,4.895,12.406,10000,5684
%,6054,3946,10000,,

