Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Empordà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;13;18;2,98;0,05
De 5 a 9 años;8;9;17;2,81;0,05
De 10 a 14 años;10;12;22;3,64;0,07
De 15 a 20 años;28;23;51;8,43;0,15
De 20 a 24 años;47;35;82;13,55;0,24
De 25 a 29 años;29;26;55;9,09;0,16
De 30 a 34 años;28;32;60;9,92;0,18
De 35 a 39 años;39;56;95;15,70;0,28
De 40 a 44 años;33;34;67;11,07;0,20
De 44 a 49 años;12;34;46;7,60;0,14
De 50 a 54 años;12;22;34;5,62;0,10
De 55 a 59 años;7;15;22;3,64;0,07
De 60 a 64 años;6;12;18;2,98;0,05
De 65 a 69 años;..;..;8;1,32;0,02
De 70 a 74 años;..;..;5;0,83;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;269;336;605;100,00;1,80
%;44,46;55,54;100,00;;

