Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;100;0,08;0,39;0;0,00
2021;119289;26419;100;0,08;0,38;-3;-2,91
2020;120443;26869;103;0,09;0,38;-2;-1,90
2019;119215;25170;105;0,09;0,42;-9;-7,89
2018;118821;24042;114;0,10;0,47;3;2,70
2017;117597;22840;111;0,09;0,49;-6;-5,13
2016;117153;22407;117;0,10;0,52;-10;-7,87
2015;116950;22415;127;0,11;0,57;-28;-18,06
2014;118738;24434;155;0,13;0,63;-36;-18,85
2013;120029;26278;191;0,16;0,73;-20;-9,48
2012;120593;26635;211;0,17;0,79;-11;-4,95
2011;120824;27196;222;0,18;0,82;-17;-7,11
2010;120060;26436;239;0,20;0,90;33;16,02
2009;119717;25853;206;0,17;0,80;10;5,10
2008;117336;22876;196;0,17;0,86;31;18,79
2007;116765;20643;165;0,14;0,80;29;21,32
2006;119056;20487;136;0,11;0,66;39;40,21
2005;118129;16769;97;0,08;0,58;28;40,58
2004;116503;12720;69;0,06;0,54;18;35,29
2003;116012;9641;51;0,04;0,53;9;21,43
2002;115568;6269;42;0,04;0,67;21;100,00
2001;116064;4038;21;0,02;0,52;11;110,00
2000;117127;2658;10;<0,01;0,38;..;..

