Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d345
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21248;213;19,58;1,00
Figueres;13115;146;13,42;1,11
Salt;12402;76;6,99;0,61
Escala, l';3243;66;6,07;2,04
Lloret de Mar;14114;49;4,50;0,35
Olot;8505;48;4,41;0,56
Palafrugell;5396;44;4,04;0,82
Palamós;2535;41;3,77;1,62
Jonquera, la;1169;36;3,31;3,08
Castelló d'Empúries;5234;26;2,39;0,50
Banyoles;3949;24;2,21;0,61
Castell d'Aro, Platja d'Aro i s'Agaró;3693;23;2,11;0,62
Cadaqués;681;23;2,11;3,38
Blanes;7096;21;1,93;0,30
Torroella de Montgrí;3338;17;1,56;0,51
Roses;6003;17;1,56;0,28
Tossa de Mar;1372;16;1,47;1,17
Sant Feliu de Guíxols;3956;16;1,47;0,40
Breda;391;15;1,38;3,84
Sant Hilari Sacalm;1196;12;1,10;1,00
Calonge i Sant Antoni;2583;11;1,01;0,43
Ripoll;1418;8;0,74;0,56
Llers;120;8;0,74;6,67
Bisbal d'Empordà, la;2232;8;0,74;0,36
Vila-sacra;118;6;0,55;5,08
Garriguella;172;6;0,55;3,49
Camprodon;350;6;0,55;1,71
Bescanó;285;6;0,55;2,11
Begur;789;6;0,55;0,76
Santa Coloma de Farners;2866;5;0,46;0,17
Hostalric;611;5;0,46;0,82
Sant Joan les Fonts;344;4;0,37;1,16
Sant Pau de Segúries;39;4;0,37;10,26
Resto de municipios;29306;76;6,99;0,26
Comarques Gironines;159869;1088;100,00;0,68

