Foreign population by age and sex. 2002
Baix Ebre
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,273,014
5-9 years,6,9,15,820,041
10-14 years,..,..,4,219,011
15-19 years,6,8,14,765,038
20-24 years,7,11,18,984,049
25-29 years,10,22,32,1749,088
30-34 years,13,14,27,1475,074
35-39 years,14,12,26,1421,071
40-44 years,5,15,20,1093,055
45-49 years,..,..,7,383,019
50-54 years,..,..,7,383,019
55-59 years,..,..,4,219,011
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,74,109,183,10000,502
%,4044,5956,10000,,

