Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Ripollès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;2,37;0,65
De 5 a 9 años;16;21;37;6,27;1,72
De 10 a 14 años;28;22;50;8,47;2,33
De 15 a 20 años;26;21;47;7,97;2,19
De 20 a 24 años;31;22;53;8,98;2,47
De 25 a 29 años;28;54;82;13,90;3,82
De 30 a 34 años;42;57;99;16,78;4,62
De 35 a 39 años;32;36;68;11,53;3,17
De 40 a 44 años;23;34;57;9,66;2,66
De 44 a 49 años;25;11;36;6,10;1,68
De 50 a 54 años;11;9;20;3,39;0,93
De 55 a 59 años;6;5;11;1,86;0,51
De 60 a 64 años;..;..;7;1,19;0,33
De 65 a 69 años;..;..;5;0,85;0,23
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;279;311;590;100,00;27,51
%;47,29;52,71;100,00;;

