Población extranjera a 1 de enero. Por países. 2020
Rubí
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;339;325;664;16,95;2,56
Honduras;174;408;582;14,85;1,18
Colombia;210;283;493;12,58;1,03
Perú;153;195;348;8,88;1,21
Bolívia;116;143;259;6,61;0,90
Venezuela;99;149;248;6,33;0,82
Paraguay;84;158;242;6,18;1,50
El Salvador;67;92;159;4,06;2,56
Argentina;84;74;158;4,03;0,64
Nicaragua;55;99;154;3,93;4,01
República Dominicana;58;68;126;3,22;0,63
Brasil;47;69;116;2,96;0,50
Chile;46;47;93;2,37;0,88
Cuba;32;52;84;2,14;0,88
Uruguay;38;37;75;1,91;0,87
Guatemala;15;26;41;1,05;4,01
México;15;19;34;0,87;0,42
Estados Unidos de América;6;17;23;0,59;0,24
Costa Rica;..;..;8;0,20;0,83
Canada;..;..;7;0,18;0,49
Resto de países;..;..;4;0,10;..
Total continent;1647;2271;3918;100,00;..

