Distribution by districts. 2007
Reus
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.071,362,831,3380
District II,3.208,1.047,2403,3264
District III,3.668,671,1540,1829
District IV,2.296,534,1226,2326
District V,2.398,605,1389,2523
District VI,2.569,766,1758,2982
District VII,1.017,116,266,1141
District VIII,1.053,220,505,2089
District IX,79,6,014,759
District X,143,30,069,2098
Total,17.502,4.357,10000,2489

