Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Berguedà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;86;177;14,23;5,38
De 5 a 9 anys;51;48;99;7,96;3,01
De 10 a 14 anys;28;29;57;4,58;1,73
De 15 a 19 anys;43;33;76;6,11;2,31
De 20 a 24 anys;39;49;88;7,07;2,68
De 25 a 29 anys;63;70;133;10,69;4,05
De 30 a 34 anys;72;66;138;11,09;4,20
De 35 a 39 anys;98;49;147;11,82;4,47
De 40 a 44 anys;57;36;93;7,48;2,83
De 45 a 49 anys;50;32;82;6,59;2,49
De 50 a 54 anys;29;27;56;4,50;1,70
De 55 a 59 anys;33;18;51;4,10;1,55
De 60 a 64 anys;7;4;11;0,88;0,33
De 65 a 69 anys;12;4;16;1,29;0,49
De 70 a 74 anys;..;..;9;0,72;0,27
De 75 a 79 anys;..;..;7;0,56;0,21
De 80 a 84 anys;..;..;4;0,32;0,12
85 anys o més;..;..;..;..;..
Total;684;560;1244;100,00;37,85
%;54,98;45,02;100,00;;

