Población extranjera a 1 de enero. Por países. 2012
Barcelonès
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c6&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Guinea Ecuatorial;230;387;617;48,13;39,27
Camerún;278;167;445;34,71;32,13
Congo;78;48;126;9,83;32,98
Angola;29;25;54;4,21;31,40
Gabón;..;..;12;0,94;63,16
República Democrática del Congo;7;5;12;0,94;14,29
Repúblia Centroafricana;4;4;8;0,62;32,00
Santo Tomé y Príncipe;..;..;7;0,55;53,85
Resto de países;..;..;..;..;..
Total subcontinent;634;648;1282;100,00;..

