Població estrangera a 1 de gener. Per països. 2008
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;545;518;1063;27,68;1,31
Colòmbia;406;447;853;22,21;1,84
Bolívia;136;277;413;10,76;0,68
Argentina;150;148;298;7,76;0,85
Uruguai;155;143;298;7,76;1,86
Perú;66;112;178;4,64;0,54
Brasil;51;99;150;3,91;0,58
Cuba;26;61;87;2,27;0,97
Hondures;24;61;85;2,21;0,73
Xile;39;44;83;2,16;0,50
República Dominicana;20;56;76;1,98;0,39
Veneçuela;22;36;58;1,51;0,62
Mèxic;21;30;51;1,33;0,70
Paraguai;9;39;48;1,25;0,40
Nicaragua;14;17;31;0,81;3,34
Estats Units, els;13;13;26;0,68;0,53
El Salvador;11;11;22;0,57;1,27
Guatemala;..;..;8;0,21;1,28
Canadà;..;..;7;0,18;1,01
Resta de països;..;..;5;0,13;..
Total continent;1721;2119;3840;100,00;..

