Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Oriental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;265;274;539;7,51;1,15
De 5 a 9 años;171;141;312;4,35;0,67
De 10 a 14 años;138;61;199;2,77;0,43
De 15 a 20 años;221;35;256;3,57;0,55
De 20 a 24 años;610;130;740;10,31;1,58
De 25 a 29 años;1209;223;1432;19,96;3,06
De 30 a 34 años;1396;189;1585;22,09;3,39
De 35 a 39 años;945;104;1049;14,62;2,24
De 40 a 44 años;545;41;586;8,17;1,25
De 44 a 49 años;289;16;305;4,25;0,65
De 50 a 54 años;..;..;122;1,70;0,26
De 55 a 59 años;..;..;39;0,54;0,08
De 60 a 64 años;..;..;8;0,11;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5955;1221;7176;100,00;15,35
%;82,98;17,02;100,00;;

