Población extranjera a 1 de enero. Por países. 2001
Tarragona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;74;64;138;22,70;1,24
Alemania;60;51;111;18,26;1,04
Italia;67;27;94;15,46;1,19
Portugal;37;40;77;12,66;1,96
Reino Unido;38;28;66;10,86;1,02
Países Bajos;24;29;53;8,72;1,40
Bélgica;18;14;32;5,26;1,24
Grecia;9;5;14;2,30;5,83
Suecia;4;9;13;2,14;2,27
Dinamarca;..;..;4;0,66;0,78
Resto de países;..;..;6;0,99;..
Total subcontinent;335;273;608;100,00;..

