Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1964;1727;3691;7,42
De 5 a 9 años;1204;1101;2305;4,63
De 10 a 14 años;1297;1223;2520;5,07
De 15 a 20 años;1448;1318;2766;5,56
De 20 a 24 años;2100;2225;4325;8,69
De 25 a 29 años;3606;3265;6871;13,81
De 30 a 34 años;4440;3274;7714;15,51
De 35 a 39 años;3758;2476;6234;12,53
De 40 a 44 años;2796;1879;4675;9,40
De 44 a 49 años;1806;1278;3084;6,20
De 50 a 54 años;1149;970;2119;4,26
De 55 a 59 años;672;607;1279;2,57
De 60 a 64 años;365;420;785;1,58
De 65 a 69 años;257;301;558;1,12
De 70 a 74 años;183;206;389;0,78
De 75 a 79 años;93;138;231;0,46
De 80 a 84 años;45;76;121;0,24
85 años o más;35;47;82;0,16
Total;27218;22531;49749;100,00
%;54,71;45,29;100,00;

