Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Bages
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;499;439;938;12,87;4,97
De 5 a 9 años;246;232;478;6,56;2,53
De 10 a 14 años;226;225;451;6,19;2,39
De 15 a 20 años;230;225;455;6,24;2,41
De 20 a 24 años;379;339;718;9,85;3,81
De 25 a 29 años;617;364;981;13,46;5,20
De 30 a 34 años;690;389;1079;14,81;5,72
De 35 a 39 años;577;250;827;11,35;4,38
De 40 a 44 años;378;188;566;7,77;3,00
De 44 a 49 años;235;108;343;4,71;1,82
De 50 a 54 años;131;66;197;2,70;1,04
De 55 a 59 años;56;48;104;1,43;0,55
De 60 a 64 años;29;12;41;0,56;0,22
De 65 a 69 años;20;36;56;0,77;0,30
De 70 a 74 años;18;12;30;0,41;0,16
De 75 a 79 años;4;9;13;0,18;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,08;0,03
Total;4336;2950;7286;100,00;38,62
%;59,51;40,49;100,00;;

