Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;706;619;1325;3,75;1,69
De 5 a 9 años;1080;1099;2179;6,17;2,78
De 10 a 14 años;1209;1179;2388;6,76;3,05
De 15 a 20 años;1037;1075;2112;5,98;2,70
De 20 a 24 años;1531;2103;3634;10,29;4,64
De 25 a 29 años;2452;3245;5697;16,13;7,27
De 30 a 34 años;2500;3066;5566;15,76;7,10
De 35 a 39 años;2009;2308;4317;12,22;5,51
De 40 a 44 años;1431;1755;3186;9,02;4,07
De 44 a 49 años;847;1121;1968;5,57;2,51
De 50 a 54 años;496;738;1234;3,49;1,58
De 55 a 59 años;235;431;666;1,89;0,85
De 60 a 64 años;132;279;411;1,16;0,52
De 65 a 69 años;88;171;259;0,73;0,33
De 70 a 74 años;59;93;152;0,43;0,19
De 75 a 79 años;50;74;124;0,35;0,16
De 80 a 84 años;22;41;63;0,18;0,08
85 años o más;12;32;44;0,12;0,06
Total;15896;19429;35325;100,00;45,09
%;45,00;55,00;100,00;;

