Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;29;0,02;0,08;1;3,57
2021;143762;35846;28;0,02;0,08;-3;-9,68
2020;142624;35162;31;0,02;0,09;4;14,81
2019;141339;34205;27;0,02;0,08;3;12,50
2018;140569;33656;24;0,02;0,07;5;26,32
2017;139705;33592;19;0,01;0,06;3;18,75
2016;140118;34948;16;0,01;0,05;-1;-5,88
2015;139838;35584;17;0,01;0,05;-1;-5,56
2014;140214;37328;18;0,01;0,05;10;125,00
2013;141351;39212;8;<0,01;0,02;-3;-27,27
2012;141517;39743;11;<0,01;0,03;0;0,00
2011;140428;38928;11;<0,01;0,03;-3;-21,43
2010;140262;39258;14;<0,01;0,04;-1;-6,67
2009;138501;38140;15;0,01;0,04;-2;-11,76
2008;135413;35757;17;0,01;0,05;-1;-5,56
2007;129158;30577;18;0,01;0,06;3;20,00
2006;123983;26460;15;0,01;0,06;-3;-16,67
2005;118950;22640;18;0,02;0,08;7;63,64
2004;112439;17399;11;<0,01;0,06;-5;-31,25
2003;110743;16682;16;0,01;0,10;-3;-15,79
2002;106840;13244;19;0,02;0,14;5;35,71
2001;103631;10538;14;0,01;0,13;-1;-6,67
2000;101028;8807;15;0,01;0,17;..;..

