Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6036;9;0,28;0,15
Alt Empordà;35846;28;0,86;0,08
Alt Penedès;12046;21;0,65;0,17
Alt Urgell;2678;..;..;..
Alta Ribagorça;492;..;..;..
Anoia;11883;30;0,92;0,25
Aran;1751;..;..;..
Bages;23276;78;2,40;0,34
Baix Camp;32797;34;1,05;0,10
Baix Ebre;13599;6;0,18;0,04
Baix Empordà;27413;12;0,37;0,04
Baix Llobregat;91392;246;7,56;0,27
Baix Penedès;17190;19;0,58;0,11
Barcelonès;473432;1324;40,71;0,28
Berguedà;3910;..;..;..
Cerdanya;2810;96;2,95;3,42
Conca de Barberà;2420;..;..;..
Garraf;22806;13;0,40;0,06
Garrigues;2743;..;..;..
Garrotxa;10188;4;0,12;0,04
Gironès;40560;168;5,17;0,41
Maresme;56737;55;1,69;0,10
Moianès;1345;..;..;..
Montsià;11881;11;0,34;0,09
Noguera;7129;6;0,18;0,08
Osona;26982;41;1,26;0,15
Pallars Jussà;1820;..;..;..
Pallars Sobirà;675;..;..;..
Pla d'Urgell;7104;10;0,31;0,14
Pla de l'Estany;4978;6;0,18;0,12
Priorat;1065;..;..;..
Ribera d'Ebre;3599;..;..;..
Ripollès;2633;..;..;..
Segarra;6478;13;0,40;0,20
Segrià;41653;483;14,85;1,16
Selva;35834;15;0,46;0,04
Solsonès;1481;4;0,12;0,27
Tarragonès;47440;133;4,09;0,28
Terra Alta;1458;..;..;..
Urgell;7116;9;0,28;0,13
Vallès Occidental;108678;283;8,70;0,26
Vallès Oriental;39311;79;2,43;0,20
Total;1250665;3252;100,00;0,26

