Foreign population by age and sex. 2015
Vic
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,40,76,629,078
5-9 years,30,21,51,422,052
10-14 years,27,18,45,373,046
15-19 years,38,46,84,695,086
20-24 years,65,75,140,1159,143
25-29 years,58,92,150,1242,154
30-34 years,93,94,187,1548,192
35-39 years,83,49,132,1093,135
40-44 years,60,52,112,927,115
45-49 years,41,39,80,662,082
50-54 years,29,28,57,472,058
55-59 years,27,22,49,406,050
60-64 years,11,7,18,149,018
65-69 years,6,5,11,091,011
70-74 years,..,..,5,041,005
75-79 years,..,..,7,058,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,611,597,1.208,10000,1237
%,5058,4942,10000,,

