Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Comarques Centrals
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,65;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;5,43;0,01
De 15 a 20 años;6;4;10;7,75;0,02
De 20 a 24 años;..;..;7;5,43;0,01
De 25 a 29 años;6;10;16;12,40;0,03
De 30 a 34 años;11;8;19;14,73;0,03
De 35 a 39 años;4;12;16;12,40;0,03
De 40 a 44 años;14;8;22;17,05;0,04
De 44 a 49 años;..;..;14;10,85;0,02
De 50 a 54 años;..;..;5;3,88;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;59;129;100,00;0,23
%;54,26;45,74;100,00;;

