Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;54;97;9,83;0,63
De 5 a 9 anys;22;12;34;3,44;0,22
De 10 a 14 anys;8;17;25;2,53;0,16
De 15 a 19 anys;8;5;13;1,32;0,08
De 20 a 24 anys;20;19;39;3,95;0,25
De 25 a 29 anys;116;39;155;15,70;1,01
De 30 a 34 anys;233;36;269;27,25;1,75
De 35 a 39 anys;170;30;200;20,26;1,30
De 40 a 44 anys;94;5;99;10,03;0,64
De 45 a 49 anys;16;7;23;2,33;0,15
De 50 a 54 anys;15;5;20;2,03;0,13
De 55 a 59 anys;..;..;4;0,41;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,51;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;751;236;987;100,00;6,41
%;76,09;23,91;100,00;;

