Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pallars Jussà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;28;49;5,37;2,47
De 5 a 9 años;25;15;40;4,39;2,02
De 10 a 14 años;18;19;37;4,06;1,86
De 15 a 20 años;22;17;39;4,28;1,97
De 20 a 24 años;31;47;78;8,55;3,93
De 25 a 29 años;61;39;100;10,96;5,04
De 30 a 34 años;72;50;122;13,38;6,15
De 35 a 39 años;69;54;123;13,49;6,20
De 40 a 44 años;69;45;114;12,50;5,75
De 44 a 49 años;42;17;59;6,47;2,97
De 50 a 54 años;28;23;51;5,59;2,57
De 55 a 59 años;21;22;43;4,71;2,17
De 60 a 64 años;15;16;31;3,40;1,56
De 65 a 69 años;5;4;9;0,99;0,45
De 70 a 74 años;..;..;7;0,77;0,35
De 75 a 79 años;..;..;7;0,77;0,35
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;506;406;912;100,00;45,97
%;55,48;44,52;100,00;;

