Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;437;26;3,35;5,95
Distrito II;279;17;2,19;6,09
Distrito III;553;23;2,96;4,16
Distrito IV;2371;110;14,18;4,64
Distrito V;2857;120;15,46;4,20
Distrito VI;4655;205;26,42;4,40
Distrito VII;6215;206;26,55;3,31
Distrito VIII;5406;47;6,06;0,87
Distrito IX;1984;22;2,84;1,11
Total;24757;776;100,00;3,13

