Foreign population by age and sex. 2021
Catalonia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14.275,13.779,28.054,863,224
5-9 years,12.045,11.337,23.382,719,187
10-14 years,8.112,7.429,15.541,478,124
15-19 years,11.296,5.654,16.950,522,136
20-24 years,13.839,8.168,22.007,677,176
25-29 years,17.020,11.364,28.384,873,227
30-34 years,19.133,15.791,34.924,1075,279
35-39 years,23.565,16.306,39.871,1227,319
40-44 years,26.062,13.614,39.676,1221,317
45-49 years,19.539,9.244,28.783,886,230
50-54 years,12.763,6.450,19.213,591,154
55-59 years,7.174,4.527,11.701,360,094
60-64 years,4.590,3.081,7.671,236,061
65-69 years,2.539,1.694,4.233,130,034
70-74 years,1.055,1.098,2.153,066,017
75-79 years,496,700,1.196,037,010
80-84 years,310,549,859,026,007
85 years or more,143,254,397,012,003
Total,193.956,131.039,324.995,10000,2599
%,5968,4032,10000,,

