Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;35;81;5,20;1,36
De 5 a 9 años;50;56;106;6,80;1,79
De 10 a 14 años;47;44;91;5,84;1,53
De 15 a 20 años;50;45;95;6,09;1,60
De 20 a 24 años;82;93;175;11,23;2,95
De 25 a 29 años;115;126;241;15,46;4,06
De 30 a 34 años;111;130;241;15,46;4,06
De 35 a 39 años;88;76;164;10,52;2,76
De 40 a 44 años;83;70;153;9,81;2,58
De 44 a 49 años;43;50;93;5,97;1,57
De 50 a 54 años;23;26;49;3,14;0,83
De 55 a 59 años;11;11;22;1,41;0,37
De 60 a 64 años;5;11;16;1,03;0,27
De 65 a 69 años;5;6;11;0,71;0,19
De 70 a 74 años;..;..;10;0,64;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,32;0,08
85 años o más;..;..;4;0,26;0,07
Total;763;796;1559;100,00;26,26
%;48,94;51,06;100,00;;

