Població estrangera a 1 de gener. Per països. 2007
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;582;619;1201;26,33;3,48
Uruguai;374;352;726;15,92;4,82
Colòmbia;234;336;570;12,50;1,33
Brasil;200;364;564;12,37;2,79
Equador;132;182;314;6,88;0,38
Xile;144;121;265;5,81;1,76
Perú;88;113;201;4,41;0,67
Cuba;53;83;136;2,98;1,65
Veneçuela;39;86;125;2,74;1,51
Estats Units, els;56;45;101;2,21;2,15
Bolívia;31;62;93;2,04;0,18
Mèxic;33;48;81;1,78;1,12
República Dominicana;34;44;78;1,71;0,46
Paraguai;16;38;54;1,18;0,63
Panamà;8;9;17;0,37;4,12
Hondures;..;..;10;0,22;0,12
El Salvador;..;..;8;0,18;0,53
Canadà;..;..;7;0,15;1,03
Costa Rica;..;..;5;0,11;1,34
Resta de països;..;..;5;0,11;..
Total continent;2040;2521;4561;100,00;..

