Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;134;108;242;5,44;1,84
De 5 a 9 anys;115;131;246;5,53;1,87
De 10 a 14 anys;103;110;213;4,79;1,62
De 15 a 19 anys;88;85;173;3,89;1,32
De 20 a 24 anys;115;117;232;5,22;1,76
De 25 a 29 anys;145;185;330;7,42;2,51
De 30 a 34 anys;184;253;437;9,83;3,32
De 35 a 39 anys;280;279;559;12,58;4,25
De 40 a 44 anys;230;217;447;10,06;3,40
De 45 a 49 anys;201;171;372;8,37;2,83
De 50 a 54 anys;161;151;312;7,02;2,37
De 55 a 59 anys;109;126;235;5,29;1,79
De 60 a 64 anys;86;79;165;3,71;1,25
De 65 a 69 anys;89;85;174;3,91;1,32
De 70 a 74 anys;72;78;150;3,37;1,14
De 75 a 79 anys;51;40;91;2,05;0,69
De 80 a 84 anys;24;21;45;1,01;0,34
85 anys o més;10;12;22;0,49;0,17
Total;2197;2248;4445;100,00;33,79
%;49,43;50,57;100,00;;

