Població a 1 de gener. Total i estrangera. 2000-2022
Anoia
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d113
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;125065;11885;13;0,01;0,11;3;30,00
2021;124112;11883;10;<0,01;0,08;0;0,00
2020;123024;11445;10;<0,01;0,09;3;42,86
2019;120738;10073;7;<0,01;0,07;3;75,00
2018;119089;9284;4;<0,01;0,04;0;0,00
2017;118277;9039;4;<0,01;0,04;..;..
2016;117504;8982;..;..;..;..;..
2015;117444;9201;4;<0,01;0,04;-1;-20,00
2014;117842;9902;5;<0,01;0,05;0;0,00
2013;118467;10623;5;<0,01;0,05;-4;-44,44
2012;118817;11332;9;<0,01;0,08;-1;-10,00
2011;118509;11522;10;<0,01;0,09;3;42,86
2010;118057;11939;7;<0,01;0,06;1;16,67
2009;117114;11878;6;<0,01;0,05;0;0,00
2008;114810;10812;6;<0,01;0,06;-2;-25,00
2007;111655;9325;8;<0,01;0,09;0;0,00
2006;109198;8662;8;<0,01;0,09;2;33,33
2005;105376;7180;6;<0,01;0,08;..;..
2004;101748;5755;..;..;..;..;..
2003;98581;4493;..;..;..;..;..
2002;95103;2825;..;..;..;..;..
2001;92263;1781;..;..;..;..;..
2000;89876;1085;..;..;..;..;..

