Población extranjera a 1 de enero. Por distritos. 2007
Reus
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1071;31;4,08;2,89
Distrito II;3208;155;20,39;4,83
Distrito III;3668;190;25,00;5,18
Distrito IV;2296;160;21,05;6,97
Distrito V;2398;74;9,74;3,09
Distrito VI;2569;69;9,08;2,69
Distrito VII;1017;6;0,79;0,59
Distrito VIII;1053;46;6,05;4,37
Distrito IX;79;11;1,45;13,92
Distrito X;143;18;2,37;12,59
Total;17502;760;100,00;4,34

