Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d122
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;159;0,08;0,39;9;6,00
2021;196768;40560;150;0,08;0,37;3;2,04
2020;197104;41604;147;0,07;0,35;-10;-6,37
2019;193908;39626;157;0,08;0,40;-8;-4,85
2018;190786;37102;165;0,09;0,44;0;0,00
2017;188083;35676;165;0,09;0,46;-1;-0,60
2016;186178;35085;166;0,09;0,47;-10;-5,68
2015;184993;35051;176;0,10;0,50;-12;-6,38
2014;185085;36382;188;0,10;0,52;-13;-6,47
2013;185085;38346;201;0,11;0,52;-28;-12,23
2012;184187;38478;229;0,12;0,60;-6;-2,55
2011;182916;38562;235;0,13;0,61;-4;-1,67
2010;181153;38507;239;0,13;0,62;11;4,82
2009;179742;38227;228;0,13;0,60;31;15,74
2008;175148;35109;197;0,11;0,56;68;52,71
2007;169624;30266;129;0,08;0,43;36;38,71
2006;166079;27107;93;0,06;0,34;20;27,40
2005;160838;22987;73;0,05;0,32;26;55,32
2004;154274;17545;47;0,03;0,27;18;62,07
2003;149297;14235;29;0,02;0,20;11;61,11
2002;142978;10024;18;0,01;0,18;7;63,64
2001;138659;7031;11;<0,01;0,16;-8;-42,11
2000;135482;8543;19;0,01;0,22;..;..

