Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;645;58,58;4,70
Torelló;2181;86;7,81;3,94
Manlleu;5033;79;7,18;1,57
Sant Quirze de Besora;221;58;5,27;26,24
Sant Hipòlit de Voltregà;462;48;4,36;10,39
Roda de Ter;903;40;3,63;4,43
Sant Boi de Lluçanès;56;19;1,73;33,93
Seva;234;11;1,00;4,70
Santa Eugènia de Berga;230;11;1,00;4,78
Sant Martí de Centelles;129;11;1,00;8,53
Centelles;473;11;1,00;2,33
Tona;760;9;0,82;1,18
Esquirol, l';141;8;0,73;5,67
Calldetenes;153;8;0,73;5,23
Sant Pere de Torelló;231;7;0,64;3,03
Montesquiu;118;7;0,64;5,93
Taradell;547;6;0,54;1,10
Sant Julià de Vilatorta;123;5;0,45;4,07
Perafita;29;4;0,36;13,79
Orís;16;4;0,36;25,00
Masies de Roda, les;53;4;0,36;7,55
Resto de municipios;1636;20;1,82;1,22
Osona;27448;1101;100,00;4,01

