Distribution by countries of the subcontinent. 2000
Province: Lleida
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2000
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Poland,33,30,63,2316,974
Romania,29,20,49,1801,846
Serbia and Montenegro,21,18,39,1434,691
Bulgaria,13,14,27,993,975
Ukraine,12,11,23,846,632
Rusia,5,11,16,588,147
Bosnia and Herzegovina,5,9,14,515,419
Hungary,4,6,10,368,917
Croatia,4,5,9,331,539
Belarus,..,..,7,257,1045
Czech Republic,..,..,5,184,224
Lithuania,..,..,4,147,1739
Other countries,..,..,6,221,..
Total subcontinent,138,134,272,10000,..

