Población extranjera a 1 de enero. Por distritos. 2008
Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4549;96;13,43;2,11
Distrito II;2054;73;10,21;3,55
Distrito III;1989;47;6,57;2,36
Distrito IV;4895;132;18,46;2,70
Distrito V;2292;103;14,41;4,49
Distrito VI;6215;255;35,66;4,10
Distrito VII;1756;8;1,12;0,46
Distrito VIII;144;..;..;..
Distrito IX;122;..;..;..
Total;24016;715;100,00;2,98

