Población extranjera a 1 de enero. Por municipios. 2003
Comarques Gironines
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d132&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;1587;129;17,70;8,13
Castelló d'Empúries;3385;56;7,68;1,65
Roses;3503;51;7,00;1,46
Lloret de Mar;6246;49;6,72;0,78
Begur;572;44;6,04;7,69
Castell d'Aro, Platja d'Aro i s'Agaró;1541;38;5,21;2,47
Escala, l';995;30;4,12;3,02
Darnius;68;28;3,84;41,18
Pals;384;26;3,57;6,77
Tossa de Mar;670;20;2,74;2,99
Sant Feliu de Guíxols;1692;19;2,61;1,12
Palamós;1518;18;2,47;1,19
Santa Cristina d'Aro;628;15;2,06;2,39
Blanes;3963;15;2,06;0,38
Vidreres;524;12;1,65;2,29
Llançà;480;11;1,51;2,29
Llagostera;749;9;1,23;1,20
Torroella de Montgrí;1745;8;1,10;0,46
Vall-llobrega;43;7;0,96;16,28
Palau-saverdera;282;7;0,96;2,48
Maçanet de la Selva;214;7;0,96;3,27
Palafrugell;2917;6;0,82;0,21
Olot;2813;6;0,82;0,21
Girona;7386;6;0,82;0,08
Figueres;4299;6;0,82;0,14
Pau;138;5;0,69;3,62
Caldes de Malavella;151;5;0,69;3,31
Sant Climent Sescebes;13;4;0,55;30,77
Riells i Viabrea;94;4;0,55;4,26
Mont-ras;131;4;0,55;3,05
Banyoles;2296;4;0,55;0,17
Resto de municipios;17263;80;10,97;0,46
Comarques Gironines;68290;729;100,00;1,07

