Població estrangera a 1 de gener. Per municipis. 2015
Segrià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;6618;71,58;24,66
Aitona;672;482;5,21;71,73
Alcarràs;2789;430;4,65;15,42
Almacelles;1258;354;3,83;28,14
Soses;382;270;2,92;70,68
Seròs;440;220;2,38;50,00
Granja d'Escarp, la;188;126;1,36;67,02
Torres de Segre;576;99;1,07;17,19
Massalcoreig;104;65;0,70;62,50
Artesa de Lleida;157;60;0,65;38,22
Alfarràs;319;56;0,61;17,55
Alpicat;424;52;0,56;12,26
Albatàrrec;462;49;0,53;10,61
Alcoletge;425;39;0,42;9,18
Torrefarrera;574;32;0,35;5,57
Almenar;415;30;0,32;7,23
Rosselló;386;26;0,28;6,74
Corbins;153;26;0,28;16,99
Alguaire;449;25;0,27;5,57
Montoliu de Lleida;74;23;0,25;31,08
Benavent de Segrià;120;23;0,25;19,17
Alfés;35;22;0,24;62,86
Maials;126;19;0,21;15,08
Torre-serona;56;17;0,18;30,36
Sudanell;61;16;0,17;26,23
Vilanova de la Barca;221;15;0,16;6,79
Sunyer;60;15;0,16;25,00
Alamús, els;103;14;0,15;13,59
Puigverd de Lleida;95;7;0,08;7,37
Llardecans;14;6;0,06;42,86
Gimenells i el Pla de la Font;112;5;0,05;4,46
Resta de municipis;416;4;0,04;0,96
Segrià;38508;9245;100,00;24,01

