Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,09;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;19;16;35;5,45;0,07
De 15 a 20 años;23;19;42;6,54;0,08
De 20 a 24 años;24;18;42;6,54;0,08
De 25 a 29 años;22;14;36;5,61;0,07
De 30 a 34 años;43;31;74;11,53;0,14
De 35 a 39 años;42;44;86;13,40;0,17
De 40 a 44 años;40;40;80;12,46;0,16
De 44 a 49 años;26;25;51;7,94;0,10
De 50 a 54 años;22;27;49;7,63;0,10
De 55 a 59 años;24;18;42;6,54;0,08
De 60 a 64 años;11;15;26;4,05;0,05
De 65 a 69 años;9;17;26;4,05;0,05
De 70 a 74 años;6;14;20;3,12;0,04
De 75 a 79 años;..;..;12;1,87;0,02
De 80 a 84 años;..;..;10;1,56;0,02
85 años o más;..;..;4;0,62;<0,01
Total;321;321;642;100,00;1,25
%;50,00;50,00;100,00;;

