Distribution by districts. 2007
Esplugues de Llobregat
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c20&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,596,..,..,..
District II,763,..,..,..
District III,278,..,..,..
District IV,127,..,..,..
District V,166,..,..,..
District VI,112,..,..,..
District VII,192,8,5000,417
District VIII,433,..,..,..
District IX,231,..,..,..
District X,2.533,4,2500,016
Total,5.431,16,10000,029

