Població estrangera a 1 de gener. Per països. 2016
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;214;191;405;77,74;0,19
Guinea Equatorial;12;11;23;4,41;1,68
Nigèria;11;12;23;4,41;0,37
Guinea;11;8;19;3,65;0,41
Algèria;..;..;9;1,73;0,10
Guinea-Bissau;5;4;9;1,73;1,17
Camerun;..;..;7;1,34;0,57
Mali;..;..;6;1,15;0,08
Senegal;..;..;4;0,77;0,02
Resta de països;12;4;16;3,07;..
Total continent;286;235;521;100,00;..

