Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Hongria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d112
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;2066;0,03;0,16;73;3,66
2021;7763362;1250665;1993;0,03;0,16;45;2,31
2020;7780479;1260619;1948;0,03;0,15;183;10,37
2019;7675217;1159427;1765;0,02;0,15;96;5,75
2018;7600065;1082099;1669;0,02;0,15;3;0,18
2017;7555830;1041362;1666;0,02;0,16;51;3,16
2016;7522596;1023398;1615;0,02;0,16;66;4,26
2015;7508106;1028069;1549;0,02;0,15;55;3,68
2014;7518903;1089214;1494;0,02;0,14;16;1,08
2013;7553650;1158472;1478;0,02;0,13;85;6,10
2012;7570908;1186779;1393;0,02;0,12;128;10,12
2011;7539618;1185852;1265;0,02;0,11;53;4,37
2010;7512381;1198538;1212;0,02;0,10;10;0,83
2009;7475420;1189279;1202;0,02;0,10;204;20,44
2008;7364078;1103790;998;0,01;0,09;237;31,14
2007;7210508;972507;761;0,01;0,08;205;36,87
2006;7134697;913757;556;<0,01;0,06;127;29,60
2005;6995206;798904;429;<0,01;0,05;83;23,99
2004;6813319;642846;346;<0,01;0,05;30;9,49
2003;6704146;543008;316;<0,01;0,06;86;37,39
2002;6506440;382020;230;<0,01;0,06;84;57,53
2001;6361365;257320;146;<0,01;0,06;37;33,94
2000;6261999;181590;109;<0,01;0,06;..;..

