Municipal distribution. 2012
Gironès
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.366,3.591,5382,1854
Salt,12.803,854,1280,667
Celrà,898,555,832,6180
Cassà de la Selva,1.687,385,577,2282
Llagostera,1.413,332,498,2350
Bordils,312,216,324,6923
Sarrià de Ter,391,123,184,3146
Sant Julià de Ramis,239,87,130,3640
Flaçà,202,72,108,3564
Quart,180,69,103,3833
Bescanó,230,59,088,2565
Cervià de Ter,94,45,067,4787
Fornells de la Selva,78,39,058,5000
Sant Gregori,146,37,055,2534
Sant Jordi Desvalls,96,36,054,3750
Campllong,41,31,046,7561
Madremanya,33,25,037,7576
Sant Martí de Llémena,39,19,028,4872
Juià,42,17,025,4048
Sant Joan de Mollet,33,16,024,4848
Sant Martí Vell,41,14,021,3415
Viladasens,25,13,019,5200
Vilablareix,27,13,019,4815
Canet d'Adri,19,8,012,4211
Aiguaviva,27,8,012,2963
Llambilles,13,6,009,4615
Other municipalities,3,2,003,6667
Gironès,38.478,6.672,10000,1734

