Población extranjera a 1 de enero. Por municipios. 2006
Ribera d'Ebre
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra la Nova;537;214;35,97;39,85
Móra d'Ebre;433;111;18,66;25,64
Ginestar;185;55;9,24;29,73
Benissanet;214;53;8,91;24,77
Rasquera;136;46;7,73;33,82
Flix;271;38;6,39;14,02
Tivissa;173;32;5,38;18,50
Riba-roja d'Ebre;146;17;2,86;11,64
Garcia;32;8;1,34;25,00
Ascó;62;8;1,34;12,90
Torre de l'Espanyol, la;146;6;1,01;4,11
Miravet;73;5;0,84;6,85
Resto de municipios;94;2;0,34;2,13
Ribera d'Ebre;2502;595;100,00;23,78

