Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Alt Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;31;70;4,61;1,55
De 5 a 9 años;40;42;82;5,40;1,82
De 10 a 14 años;45;35;80;5,27;1,77
De 15 a 20 años;40;42;82;5,40;1,82
De 20 a 24 años;70;72;142;9,35;3,15
De 25 a 29 años;128;86;214;14,09;4,75
De 30 a 34 años;119;104;223;14,68;4,95
De 35 a 39 años;138;76;214;14,09;4,75
De 40 a 44 años;88;55;143;9,41;3,17
De 44 a 49 años;77;48;125;8,23;2,77
De 50 a 54 años;38;17;55;3,62;1,22
De 55 a 59 años;15;18;33;2,17;0,73
De 60 a 64 años;9;10;19;1,25;0,42
De 65 a 69 años;13;12;25;1,65;0,55
De 70 a 74 años;..;..;7;0,46;0,16
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;863;656;1519;100,00;33,69
%;56,81;43,19;100,00;;

