Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;247;220;467;6,57
De 5 a 9 anys;229;237;466;6,56
De 10 a 14 anys;208;217;425;5,98
De 15 a 19 anys;218;142;360;5,07
De 20 a 24 anys;287;194;481;6,77
De 25 a 29 anys;331;245;576;8,11
De 30 a 34 anys;370;353;723;10,18
De 35 a 39 anys;464;367;831;11,70
De 40 a 44 anys;580;362;942;13,26
De 45 a 49 anys;461;266;727;10,23
De 50 a 54 anys;326;224;550;7,74
De 55 a 59 anys;163;106;269;3,79
De 60 a 64 anys;95;50;145;2,04
De 65 a 69 anys;45;24;69;0,97
De 70 a 74 anys;15;27;42;0,59
De 75 a 79 anys;5;9;14;0,20
De 80 a 84 anys;..;..;10;0,14
85 anys o més;..;..;7;0,10
Total;4046;3058;7104;100,00
%;56,95;43,05;100,00;

