Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,83;0,13
De 5 a 9 años;..;..;4;1,70;0,06
De 10 a 14 años;4;5;9;3,83;0,13
De 15 a 20 años;11;5;16;6,81;0,24
De 20 a 24 años;4;6;10;4,26;0,15
De 25 a 29 años;10;15;25;10,64;0,37
De 30 a 34 años;7;10;17;7,23;0,25
De 35 a 39 años;10;30;40;17,02;0,60
De 40 a 44 años;14;16;30;12,77;0,45
De 44 a 49 años;11;10;21;8,94;0,31
De 50 a 54 años;4;14;18;7,66;0,27
De 55 a 59 años;14;8;22;9,36;0,33
De 60 a 64 años;6;5;11;4,68;0,16
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;105;130;235;100,00;3,52
%;44,68;55,32;100,00;;

