Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6006;5862;11868;4,01;0,93
De 5 a 9 años;6398;6256;12654;4,28;0,99
De 10 a 14 años;5962;5568;11530;3,90;0,91
De 15 a 20 años;5281;5140;10421;3,52;0,82
De 20 a 24 años;7167;7788;14955;5,05;1,18
De 25 a 29 años;13034;15246;28280;9,56;2,22
De 30 a 34 años;18468;19750;38218;12,92;3,01
De 35 a 39 años;18330;19259;37589;12,70;2,96
De 40 a 44 años;17952;17001;34953;11,81;2,75
De 44 a 49 años;15343;12611;27954;9,45;2,20
De 50 a 54 años;12167;9713;21880;7,39;1,72
De 55 a 59 años;8257;6458;14715;4,97;1,16
De 60 a 64 años;5622;5030;10652;3,60;0,84
De 65 a 69 años;3843;3833;7676;2,59;0,60
De 70 a 74 años;2640;2832;5472;1,85;0,43
De 75 a 79 años;1711;1833;3544;1,20;0,28
De 80 a 84 años;1038;1084;2122;0,72;0,17
85 años o más;570;843;1413;0,48;0,11
Total;149789;146107;295896;100,00;23,27
%;50,62;49,38;100,00;;

