Distribution by continents. 2020
Viladecans
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,567,636,1.203,2193,100.00
European Union (28),489,512,1.001,1825,8321
Central and eastern Europe,73,118,191,348,1588
Rest of Europe,5,6,11,020,091
Country unknown,..,..,..,..,..
 ,,,,,
Africa,954,777,1.731,3155,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,8,13,21,038,121
Nothern Africa,875,742,1.617,2948,9341
Southern Africa,..,..,..,..,..
Western Africa,71,22,93,170,537
Country unknown,..,..,..,..,..
 ,,,,,
America,638,929,1.567,2856,100.00
Northern America,8,4,12,022,077
Central America,68,172,240,437,1532
Caribbean,56,70,126,230,804
South America,506,683,1.189,2167,7588
Country unknown,..,..,..,..,..
 ,,,,,
Asia,553,428,981,1788,100.00
Central Asia,..,..,..,..,..
Eastern Asia,243,235,478,871,4873
Southern Asia,298,167,465,848,4740
South-Eastern Asia,8,19,27,049,275
Middle East,..,..,8,015,082
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,2.715,2.771,5.486,10000,..

