Foreign population by age and sex. 2014
Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,101,77,178,620,277
5-9 years,83,64,147,512,229
10-14 years,78,79,157,547,244
15-19 years,74,61,135,470,210
20-24 years,114,122,236,822,367
25-29 years,143,185,328,1142,510
30-34 years,185,195,380,1324,591
35-39 years,225,199,424,1477,659
40-44 years,150,122,272,947,423
45-49 years,138,100,238,829,370
50-54 years,111,63,174,606,271
55-59 years,69,52,121,421,188
60-64 years,33,18,51,178,079
65-69 years,6,5,11,038,017
70-74 years,..,..,11,038,017
75-79 years,..,..,6,021,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.516,1.355,2.871,10000,4464
%,5280,4720,10000,,

