Foreign population by age and sex. 2004
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,232,257,489,650
5-9 years,238,249,487,647
10-14 years,236,200,436,579
15-19 years,228,232,460,611
20-24 years,404,366,770,1023
25-29 years,662,454,1.116,1483
30-34 years,626,427,1.053,1399
35-39 years,526,314,840,1116
40-44 years,345,248,593,788
45-49 years,228,194,422,561
50-54 years,154,109,263,349
55-59 years,90,71,161,214
60-64 years,75,83,158,210
65-69 years,58,51,109,145
70-74 years,31,55,86,114
75-79 years,23,23,46,061
80-84 years,12,9,21,028
85 years or more,8,9,17,023
Total,4.176,3.351,7.527,10000
%,5548,4452,10000,

