Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c8&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,34;<0,01
De 5 a 9 anys;..;..;8;3,74;<0,01
De 10 a 14 anys;..;..;7;3,27;<0,01
De 15 a 19 anys;..;..;6;2,80;<0,01
De 20 a 24 anys;4;9;13;6,07;<0,01
De 25 a 29 anys;16;12;28;13,08;<0,01
De 30 a 34 anys;34;16;50;23,36;<0,01
De 35 a 39 anys;16;21;37;17,29;<0,01
De 40 a 44 anys;7;5;12;5,61;<0,01
De 45 a 49 anys;8;5;13;6,07;<0,01
De 50 a 54 anys;..;..;11;5,14;<0,01
De 55 a 59 anys;4;4;8;3,74;<0,01
De 60 a 64 anys;6;4;10;4,67;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;88;214;100,00;0,02
%;58,88;41,12;100,00;;

