Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;561;0,13;1,42;-20;-3,44
2021;415789;39311;581;0,14;1,48;493;560,23
2020;414570;39088;88;0,02;0,23;7;8,64
2019;409638;36285;81;0,02;0,22;10;14,08
2018;406289;34250;71;0,02;0,21;0;0,00
2017;403259;32984;71;0,02;0,22;-6;-7,79
2016;401338;34098;77;0,02;0,23;-1;-1,28
2015;400375;35452;78;0,02;0,22;-12;-13,33
2014;399781;38514;90;0,02;0,23;3;3,45
2013;399148;41316;87;0,02;0,21;0;0,00
2012;398826;42980;87;0,02;0,20;0;0,00
2011;396118;44318;87;0,02;0,20;2;2,35
2010;392921;46220;85;0,02;0,18;-1;-1,16
2009;390336;46742;86;0,02;0,18;2;2,38
2008;382820;43492;84;0,02;0,19;8;10,53
2007;373671;38692;76;0,02;0,20;0;0,00
2006;367956;37043;76;0,02;0,21;-7;-8,43
2005;357974;31607;83;0,02;0,26;10;13,70
2004;347281;25756;73;0,02;0,28;-5;-6,41
2003;337403;21314;78;0,02;0,37;3;4,00
2002;326562;15424;75;0,02;0,49;10;15,38
2001;315582;10291;65;0,02;0,63;11;20,37
2000;306665;6795;54;0,02;0,79;..;..

