Población extranjera a 1 de enero. Por países. 2022
Cataluña
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
Rumanía;42159;44369;86528;21,55;6,80
Italia;41610;35216;76826;19,13;6,04
Francia;19531;18862;38393;9,56;3,02
Russia;9000;16703;25703;6,40;2,02
Reino Unido;13915;10774;24689;6,15;1,94
Ucrania;10609;13127;23736;5,91;1,87
Alemania;9840;9877;19717;4,91;1,55
Portugal;7998;6786;14784;3,68;1,16
Bulgaria;5535;5494;11029;2,75;0,87
Polonia;4193;6223;10416;2,59;0,82
Países Bajos;5328;4379;9707;2,42;0,76
Georgia;4472;5000;9472;2,36;0,74
Bélgica;3057;2611;5668;1,41;0,45
República de Moldova;2039;2333;4372;1,09;0,34
Armenia;2097;2166;4263;1,06;0,34
Suecia;1461;1639;3100;0,77;0,24
Irlanda;1780;1240;3020;0,75;0,24
Suiza;1444;1458;2902;0,72;0,23
Albania;1535;891;2426;0,60;0,19
Lituania;909;1392;2301;0,57;0,18
Turquía;1123;986;2109;0,53;0,17
Hungría;881;1185;2066;0,51;0,16
Grecia;1041;975;2016;0,50;0,16
Bielorusia;636;1318;1954;0,49;0,15
República Checa;562;1008;1570;0,39;0,12
Austria;759;799;1558;0,39;0,12
Serbia;787;722;1509;0,38;0,12
Dinamarca;704;612;1316;0,33;0,10
Eslovaquia;469;828;1297;0,32;0,10
Letonia;433;663;1096;0,27;0,09
Croacia;491;530;1021;0,25;0,08
Finlandia;389;626;1015;0,25;0,08
Andorra;452;462;914;0,23;0,07
Noruega;374;374;748;0,19;0,06
Estonia;173;303;476;0,12;0,04
Eslovenia;207;229;436;0,11;0,03
Bosnia y Herzegovina;168;167;335;0,08;0,03
Chipre;129;136;265;0,07;0,02
Macedonia;98;103;201;0,05;0,02
Islandia;99;91;190;0,05;0,01
Luxemburgo;80;75;155;0,04;0,01
Montenegro;74;66;140;0,03;0,01
Malta;70;50;120;0,03;<0,01
Liechtenstein;..;..;5;<0,01;<0,01
Mónaco;..;..;4;<0,01;<0,01
San Marino;..;..;4;<0,01;<0,01
No consta país;20;13;33;<0,01;<0,01
Total continent;198735;202870;401605;100,00;..

