Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Segrià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;19;37;5,56;0,16
De 5 a 9 anys;22;10;32;4,81;0,14
De 10 a 14 anys;24;18;42;6,32;0,18
De 15 a 19 anys;29;22;51;7,67;0,22
De 20 a 24 anys;33;39;72;10,83;0,31
De 25 a 29 anys;51;49;100;15,04;0,42
De 30 a 34 anys;49;44;93;13,98;0,39
De 35 a 39 anys;56;62;118;17,74;0,50
De 40 a 44 anys;44;31;75;11,28;0,32
De 45 a 49 anys;12;8;20;3,01;0,08
De 50 a 54 anys;11;6;17;2,56;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,60;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;352;313;665;100,00;2,82
%;52,93;47,07;100,00;;

