Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Ebre
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;16;26;5,02;0,20
De 5 a 9 años;10;9;19;3,67;0,15
De 10 a 14 años;12;4;16;3,09;0,13
De 15 a 20 años;15;5;20;3,86;0,16
De 20 a 24 años;30;4;34;6,56;0,27
De 25 a 29 años;48;10;58;11,20;0,45
De 30 a 34 años;56;18;74;14,29;0,58
De 35 a 39 años;97;13;110;21,24;0,86
De 40 a 44 años;71;14;85;16,41;0,67
De 44 a 49 años;29;4;33;6,37;0,26
De 50 a 54 años;..;..;22;4,25;0,17
De 55 a 59 años;..;..;12;2,32;0,09
De 60 a 64 años;..;..;6;1,16;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;415;103;518;100,00;4,06
%;80,12;19,88;100,00;;

